"flag:--:N/A","414","62.2556388378143311"
"flag:us:United States","193","29.0225565433502197"
"flag:pt:Portugal","27","4.06015031039714813"
"flag:fr:France","7","1.05263162404298782"
"flag:gb:United Kingdom","6","0.902255624532699585"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.6015037652105093"
"flag:de:Germany","3","0.451127812266349792"
"flag:lv:Latvia","1","0.150375941302627325"
"flag:ae:United Arab Emirates","1","0.150375941302627325"
"flag:ro:Romania","1","0.150375941302627325"
"flag:lk:Sri Lanka","1","0.150375941302627325"
"flag:sc:Seychelles","1","0.150375941302627325"
"flag:br:Brazil","1","0.150375941302627325"
"flag:nl:Netherlands","1","0.150375941302627325"
"flag:in:India","1","0.150375941302627325"
"flag:mz:Mozambique","1","0.150375941302627325"
"flag:cn:China","1","0.150375941302627325"
"flag:ru:Russian Federation","1","0.150375941302627325"
