"flag:--:N/A","447","65.735294117647058"
"flag:us:United States","130","19.117647058823529"
"flag:de:Germany","37","5.4411764705882355"
"flag:fi:Finland","22","3.23529411764705932"
"flag:cn:China","15","2.20588235294117663"
"flag:pt:Portugal","7","1.02941176470588225"
"flag:gb:United Kingdom","6","0.882352941176470562"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.735294117647058765"
"flag:lv:Latvia","4","0.588235294117647078"
"flag:sg:Singapore","4","0.588235294117647078"
"flag:se:Sweden","2","0.294117647058823539"
"flag:ru:Russian Federation","1","0.14705882352941177"
