"flag:--:N/A","454","53.2239155920281348"
"flag:us:United States","213","24.9706916764361075"
"flag:de:Germany","57","6.68229777256740931"
"flag:cn:China","26","3.04806565064478319"
"flag:pl:Poland","17","1.99296600234466603"
"flag:pt:Portugal","17","1.99296600234466603"
"flag:fi:Finland","16","1.87573270808909709"
"flag:ua:Ukraine","9","1.05509964830011715"
"flag:gb:United Kingdom","9","1.05509964830011715"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.937866354044548545"
"flag:se:Sweden","6","0.703399765533411547"
"flag:lv:Latvia","6","0.703399765533411547"
"flag:fr:France","4","0.468933177022274272"
"flag:ru:Russian Federation","3","0.351699882766705774"
"flag:sg:Singapore","3","0.351699882766705774"
"flag:hk:Hong Kong","2","0.234466588511137136"
"flag:cz:Czech Republic","1","0.117233294255568568"
"flag:be:Belgium","1","0.117233294255568568"
"flag:ie:Ireland","1","0.117233294255568568"
