"flag:--:N/A","417","61.96136474609375"
"flag:us:United States","183","27.1916776895523071"
"flag:pt:Portugal","25","3.71471010148525238"
"flag:ru:Russian Federation","9","1.33729567751288414"
"flag:cn:China","8","1.18870725855231285"
"flag:gb:United Kingdom","7","1.04011883959174156"
"flag:de:Germany","6","0.891530420631170273"
"flag:pl:Poland","5","0.742942048236727715"
"flag:nl:Netherlands","3","0.445765210315585136"
"flag:ua:Ukraine","2","0.297176814638078213"
"flag:hk:Hong Kong","1","0.148588407319039106"
"flag:be:Belgium","1","0.148588407319039106"
"flag:eg:Egypt","1","0.148588407319039106"
"flag:sg:Singapore","1","0.148588407319039106"
"flag:in:India","1","0.148588407319039106"
"flag:bg:Bulgaria","1","0.148588407319039106"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.148588407319039106"
"flag:lv:Latvia","1","0.148588407319039106"
