"flag:--:N/A","4153","62.4887168407440186"
"flag:ao:Angola","1144","17.2133609652519226"
"flag:pt:Portugal","559","8.4110744297504425"
"flag:us:United States","292","4.39362004399299622"
"flag:mz:Mozambique","205","3.08456216007471085"
"flag:br:Brazil","188","2.82876919955015182"
"flag:tl:Timor-Leste","20","0.300932885147631168"
"flag:gb:United Kingdom","13","0.195606378838419914"
"flag:ru:Russian Federation","9","0.135419797152280807"
"flag:na:Namibia","9","0.135419797152280807"
"flag:cv:Cape Verde","8","0.120373151730746031"
"flag:st:Sao Tome and Principe","6","0.0902798667084425688"
"flag:za:South Africa","5","0.0752332212869077921"
"flag:cn:China","5","0.0752332212869077921"
"flag:de:Germany","4","0.0601865758653730154"
"flag:gw:Guinea-Bissau","4","0.0601865758653730154"
"flag:ua:Ukraine","3","0.0451399333542212844"
"flag:es:Spain","3","0.0451399333542212844"
"flag:sh:Saint Helena","2","0.0300932879326865077"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.0300932879326865077"
"flag:nl:Netherlands","2","0.0300932879326865077"
"flag:sn:Senegal","1","0.0150466439663432539"
"flag:ph:Philippines","1","0.0150466439663432539"
"flag:vn:Vietnam","1","0.0150466439663432539"
"flag:ec:Ecuador","1","0.0150466439663432539"
"flag:kz:Kazakhstan","1","0.0150466439663432539"
"flag:zm:Zambia","1","0.0150466439663432539"
"flag:lv:Latvia","1","0.0150466439663432539"
"flag:ca:Canada","1","0.0150466439663432539"
"flag:ar:Argentina","1","0.0150466439663432539"
"flag:ve:Venezuela","1","0.0150466439663432539"
