"flag:--:N/A","512","54.3524416135881125"
"flag:us:United States","148","15.7112526539278132"
"flag:de:Germany","70","7.4309978768577496"
"flag:pt:Portugal","56","5.94479830148620003"
"flag:br:Brazil","55","5.83864118895966033"
"flag:cn:China","45","4.77707006369426779"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","29","3.07855626326963927"
"flag:se:Sweden","6","0.636942675159235749"
"flag:gb:United Kingdom","4","0.424628450106157129"
"flag:lv:Latvia","4","0.424628450106157129"
"flag:fi:Finland","4","0.424628450106157129"
"flag:pa:Panama","2","0.212314225053078565"
"flag:ao:Angola","2","0.212314225053078565"
"flag:ru:Russian Federation","1","0.106157112526539282"
"flag:ca:Canada","1","0.106157112526539282"
"flag:ua:Ukraine","1","0.106157112526539282"
"flag:sg:Singapore","1","0.106157112526539282"
"flag:ie:Ireland","1","0.106157112526539282"
