"flag:--:N/A","3096","85.4304611682891846"
"flag:us:United States","164","4.52538616955280304"
"flag:pt:Portugal","159","4.38741706311702728"
"flag:ao:Angola","134","3.69757190346717834"
"flag:mz:Mozambique","36","0.993377529084682465"
"flag:br:Brazil","16","0.441501103341579437"
"flag:gb:United Kingdom","6","0.165562913753092289"
"flag:nl:Netherlands","2","0.0551876379176974297"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.0551876379176974297"
"flag:ua:Ukraine","2","0.0551876379176974297"
"flag:de:Germany","2","0.0551876379176974297"
"flag:na:Namibia","1","0.0275938189588487148"
"flag:cn:China","1","0.0275938189588487148"
"flag:ru:Russian Federation","1","0.0275938189588487148"
"flag:lv:Latvia","1","0.0275938189588487148"
"flag:vn:Vietnam","1","0.0275938189588487148"
