"flag:--:N/A","375","49.8670212765957501"
"flag:us:United States","187","24.867021276595743"
"flag:pl:Poland","67","8.90957446808510589"
"flag:de:Germany","43","5.71808510638297829"
"flag:cn:China","18","2.39361702127659592"
"flag:pt:Portugal","16","2.12765957446808507"
"flag:se:Sweden","8","1.06382978723404253"
"flag:ru:Russian Federation","8","1.06382978723404253"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.930851063829787218"
"flag:gb:United Kingdom","6","0.797872340425531901"
"flag:fi:Finland","4","0.531914893617021267"
"flag:lv:Latvia","4","0.531914893617021267"
"flag:ua:Ukraine","4","0.531914893617021267"
"flag:fr:France","3","0.39893617021276595"
"flag:sg:Singapore","1","0.132978723404255317"
"flag:ie:Ireland","1","0.132978723404255317"
