"flag:--:N/A","175","37.9609555006027222"
"flag:us:United States","146","31.6702812910079956"
"flag:pt:Portugal","58","12.5813454389572144"
"flag:br:Brazil","51","11.0629066824913025"
"flag:de:Germany","8","1.73535794019699097"
"flag:ie:Ireland","5","1.08459871262311935"
"flag:pl:Poland","4","0.867678970098495483"
"flag:gb:United Kingdom","4","0.867678970098495483"
"flag:cn:China","2","0.433839485049247742"
"flag:fr:France","1","0.216919742524623871"
"flag:ru:Russian Federation","1","0.216919742524623871"
"flag:lv:Latvia","1","0.216919742524623871"
"flag:se:Sweden","1","0.216919742524623871"
"flag:mz:Mozambique","1","0.216919742524623871"
"flag:be:Belgium","1","0.216919742524623871"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.216919742524623871"
"flag:ca:Canada","1","0.216919742524623871"
