"flag:--:N/A","1767","65.6389296054840088"
"flag:us:United States","610","22.6597324013710022"
"flag:pt:Portugal","56","2.08023767918348312"
"flag:gb:United Kingdom","46","1.7087666317820549"
"flag:it:Italy","24","0.891530420631170273"
"flag:ru:Russian Federation","20","0.742942048236727715"
"flag:in:India","17","0.631500734016299248"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","17","0.631500734016299248"
"flag:sg:Singapore","16","0.594353629276156425"
"flag:de:Germany","11","0.408618105575442314"
"flag:cn:China","10","0.371471024118363857"
"flag:ua:Ukraine","9","0.334323919378221035"
"flag:ca:Canada","9","0.334323919378221035"
"flag:ie:Ireland","8","0.297176814638078213"
"flag:nl:Netherlands","7","0.26002970989793539"
"flag:fr:France","6","0.222882605157792568"
"flag:ke:Kenya","6","0.222882605157792568"
"flag:pk:Pakistan","5","0.185735512059181929"
"flag:es:Spain","5","0.185735512059181929"
"flag:br:Brazil","4","0.148588407319039106"
"flag:id:Indonesia","3","0.111441302578896284"
"flag:au:Australia","3","0.111441302578896284"
"flag:cz:Czech Republic","3","0.111441302578896284"
"flag:mz:Mozambique","2","0.0742942036595195532"
"flag:mx:Mexico","2","0.0742942036595195532"
"flag:ao:Angola","2","0.0742942036595195532"
"flag:be:Belgium","2","0.0742942036595195532"
"flag:kh:Cambodia","2","0.0742942036595195532"
"flag:bn:Brunei","1","0.0371471018297597766"
"flag:by:Belarus","1","0.0371471018297597766"
"flag:jp:Japan","1","0.0371471018297597766"
"flag:lv:Latvia","1","0.0371471018297597766"
"flag:pl:Poland","1","0.0371471018297597766"
"flag:cv:Cape Verde","1","0.0371471018297597766"
"flag:ir:Iran, Islamic Republic of","1","0.0371471018297597766"
"flag:tr:Turkey","1","0.0371471018297597766"
"flag:tw:Taiwan","1","0.0371471018297597766"
"flag:at:Austria","1","0.0371471018297597766"
"flag:lt:Lithuania","1","0.0371471018297597766"
"flag:fi:Finland","1","0.0371471018297597766"
"flag:gh:Ghana","1","0.0371471018297597766"
"flag:il:Israel","1","0.0371471018297597766"
"flag:vn:Vietnam","1","0.0371471018297597766"
"flag:kr:Korea, Republic of","1","0.0371471018297597766"
"flag:na:Namibia","1","0.0371471018297597766"
"flag:md:Moldova, Republic of","1","0.0371471018297597766"
"flag:ug:Uganda","1","0.0371471018297597766"
"flag:mk:Macedonia","1","0.0371471018297597766"
