"flag:--:N/A","484","59.9752187728881836"
"flag:us:United States","260","32.218092679977417"
"flag:pt:Portugal","22","2.72614620625972748"
"flag:de:Germany","10","1.23915737494826317"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.867410190403461456"
"flag:br:Brazil","6","0.743494415655732155"
"flag:gb:United Kingdom","5","0.619578687474131584"
"flag:ru:Russian Federation","4","0.495662959292531013"
"flag:cn:China","3","0.371747207827866077"
"flag:lv:Latvia","1","0.123915739823132753"
"flag:ao:Angola","1","0.123915739823132753"
"flag:fi:Finland","1","0.123915739823132753"
"flag:cl:Chile","1","0.123915739823132753"
"flag:sc:Seychelles","1","0.123915739823132753"
"flag:ir:Iran, Islamic Republic of","1","0.123915739823132753"
