"flag:--:N/A","606","68.0134680134680139"
"flag:us:United States","144","16.1616161616161627"
"flag:pt:Portugal","40","4.489337822671156"
"flag:de:Germany","34","3.81593714927048255"
"flag:fi:Finland","20","2.244668911335578"
"flag:cn:China","16","1.79573512906846267"
"flag:se:Sweden","7","0.785634118967452388"
"flag:gb:United Kingdom","6","0.673400673400673333"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.5611672278338945"
"flag:lv:Latvia","4","0.448933782267115666"
"flag:ru:Russian Federation","3","0.336700336700336667"
"flag:sg:Singapore","2","0.224466891133557833"
"flag:ao:Angola","1","0.112233445566778917"
"flag:fr:France","1","0.112233445566778917"
"flag:ph:Philippines","1","0.112233445566778917"
"flag:br:Brazil","1","0.112233445566778917"
