"flag:--:N/A","514","57.4944078922271729"
"flag:us:United States","255","28.5234898328781128"
"flag:pt:Portugal","56","6.26398175954818726"
"flag:br:Brazil","26","2.90827732533216476"
"flag:de:Germany","13","1.45413866266608238"
"flag:gb:United Kingdom","6","0.671140942722558975"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.559284118935465813"
"flag:pl:Poland","3","0.335570471361279488"
"flag:sc:Seychelles","2","0.223713647574186325"
"flag:it:Italy","2","0.223713647574186325"
"flag:fr:France","2","0.223713647574186325"
"flag:ru:Russian Federation","2","0.223713647574186325"
"flag:es:Spain","1","0.111856823787093163"
"flag:cn:China","1","0.111856823787093163"
"flag:au:Australia","1","0.111856823787093163"
"flag:lv:Latvia","1","0.111856823787093163"
"flag:pe:Peru","1","0.111856823787093163"
"flag:hk:Hong Kong","1","0.111856823787093163"
"flag:ca:Canada","1","0.111856823787093163"
"flag:my:Malaysia","1","0.111856823787093163"
