"flag:--:N/A","497","44.855595667870034"
"flag:us:United States","278","25.0902527075812287"
"flag:de:Germany","80","7.22021660649819452"
"flag:cn:China","72","6.49819494584837454"
"flag:pl:Poland","68","6.13718411552346588"
"flag:pt:Portugal","27","2.43682310469314078"
"flag:fi:Finland","16","1.44404332129963908"
"flag:gb:United Kingdom","10","0.902527075812274315"
"flag:ru:Russian Federation","9","0.812274368231046817"
"flag:se:Sweden","9","0.812274368231046817"
"flag:hk:Hong Kong","8","0.722021660649819541"
"flag:ua:Ukraine","7","0.631768953068592043"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.541516245487364545"
"flag:fr:France","5","0.451263537906137158"
"flag:lv:Latvia","4","0.361010830324909771"
"flag:sn:Senegal","3","0.270758122743682272"
"flag:ie:Ireland","3","0.270758122743682272"
"flag:sg:Singapore","2","0.180505415162454885"
"flag:kr:Korea, Republic of","2","0.180505415162454885"
"flag:cm:Cameroon","1","0.0902527075812274426"
"flag:ca:Canada","1","0.0902527075812274426"
