"flag:--:N/A","535","50.1405810684161253"
"flag:us:United States","277","25.9606373008434872"
"flag:pl:Poland","85","7.96626054358013125"
"flag:pt:Portugal","58","5.4358013120899713"
"flag:de:Germany","44","4.12371134020618513"
"flag:cn:China","21","1.96813495782567949"
"flag:ua:Ukraine","8","0.749765698219306498"
"flag:gb:United Kingdom","8","0.749765698219306498"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.468603561387066492"
"flag:br:Brazil","5","0.468603561387066492"
"flag:fr:France","4","0.374882849109653249"
"flag:fi:Finland","4","0.374882849109653249"
"flag:lv:Latvia","4","0.374882849109653249"
"flag:ao:Angola","3","0.281162136832239951"
"flag:se:Sweden","2","0.187441424554826624"
"flag:sg:Singapore","1","0.0937207122774133122"
"flag:ie:Ireland","1","0.0937207122774133122"
"flag:ru:Russian Federation","1","0.0937207122774133122"
"flag:hk:Hong Kong","1","0.0937207122774133122"
