"flag:--:N/A","771","77.4874371859296502"
"flag:us:United States","102","10.251256281407036"
"flag:pt:Portugal","31","3.11557788944723635"
"flag:cn:China","22","2.2110552763819098"
"flag:fi:Finland","20","2.01005025125628123"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","1.1055276381909549"
"flag:de:Germany","11","1.1055276381909549"
"flag:hk:Hong Kong","8","0.804020100502512602"
"flag:lv:Latvia","6","0.603015075376884369"
"flag:se:Sweden","4","0.402010050251256301"
"flag:nl:Netherlands","2","0.201005025125628151"
"flag:md:Moldova, Republic of","1","0.100502512562814075"
"flag:gb:United Kingdom","1","0.100502512562814075"
"flag:ca:Canada","1","0.100502512562814075"
"flag:ru:Russian Federation","1","0.100502512562814075"
"flag:dk:Denmark","1","0.100502512562814075"
"flag:at:Austria","1","0.100502512562814075"
"flag:sg:Singapore","1","0.100502512562814075"
