"flag:us:United States","501","38.4497313891020696"
"flag:--:N/A","431","33.0775134305448972"
"flag:de:Germany","128","9.82348426707597788"
"flag:pl:Poland","89","6.8303914044512668"
"flag:pt:Portugal","63","4.83499616270145793"
"flag:cn:China","21","1.61166538756715272"
"flag:gb:United Kingdom","13","0.997697620874904101"
"flag:fi:Finland","13","0.997697620874904101"
"flag:br:Brazil","6","0.460475825019186491"
"flag:fr:France","6","0.460475825019186491"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.460475825019186491"
"flag:ua:Ukraine","5","0.383729854182655372"
"flag:se:Sweden","5","0.383729854182655372"
"flag:lv:Latvia","4","0.306983883346124309"
"flag:ie:Ireland","3","0.230237912509593246"
"flag:hk:Hong Kong","2","0.153491941673062154"
"flag:ru:Russian Federation","2","0.153491941673062154"
"flag:it:Italy","2","0.153491941673062154"
"flag:sg:Singapore","1","0.0767459708365310772"
"flag:hu:Hungary","1","0.0767459708365310772"
"flag:md:Moldova, Republic of","1","0.0767459708365310772"
