"flag:--:N/A","798","63.5856573705179215"
"flag:us:United States","200","15.9362549800796813"
"flag:pt:Portugal","97","7.72908366533864566"
"flag:br:Brazil","36","2.86852589641434275"
"flag:cn:China","32","2.54980079681274896"
"flag:fi:Finland","20","1.59362549800796804"
"flag:gb:United Kingdom","18","1.43426294820717137"
"flag:de:Germany","15","1.19521912350597614"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","15","1.19521912350597614"
"flag:se:Sweden","8","0.63745019920318724"
"flag:lv:Latvia","4","0.31872509960159362"
"flag:sg:Singapore","3","0.239043824701195201"
"flag:fr:France","3","0.239043824701195201"
"flag:hk:Hong Kong","2","0.15936254980079681"
"flag:ru:Russian Federation","1","0.079681274900398405"
"flag:es:Spain","1","0.079681274900398405"
"flag:co:Colombia","1","0.079681274900398405"
"flag:ca:Canada","1","0.079681274900398405"
