"flag:--:N/A","357","67.6136374473571777"
"flag:us:United States","139","26.325756311416626"
"flag:pt:Portugal","6","1.1363636702299118"
"flag:ae:United Arab Emirates","6","1.1363636702299118"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.757575780153274536"
"flag:de:Germany","4","0.757575780153274536"
"flag:gb:United Kingdom","4","0.757575780153274536"
"flag:nl:Netherlands","2","0.378787890076637268"
"flag:cn:China","2","0.378787890076637268"
"flag:ua:Ukraine","1","0.189393945038318634"
"flag:lv:Latvia","1","0.189393945038318634"
"flag:ca:Canada","1","0.189393945038318634"
"flag:ru:Russian Federation","1","0.189393945038318634"
