"flag:--:N/A","4108","49.0859121084213257"
"flag:pt:Portugal","2404","28.72505784034729"
"flag:us:United States","1406","16.8000951409339905"
"flag:br:Brazil","88","1.05149960145354271"
"flag:mz:Mozambique","85","1.01565299555659294"
"flag:ao:Angola","51","0.609391788020730019"
"flag:cn:China","46","0.549647491425275803"
"flag:gb:United Kingdom","23","0.274823745712637901"
"flag:es:Spain","23","0.274823745712637901"
"flag:de:Germany","20","0.238977186381816864"
"flag:ie:Ireland","14","0.167284021154046059"
"flag:fr:France","12","0.143386307172477245"
"flag:cv:Cape Verde","10","0.119488593190908432"
"flag:pl:Poland","8","0.0955908733885735273"
"flag:nl:Netherlands","7","0.0836420105770230293"
"flag:ru:Russian Federation","6","0.0716931535862386227"
"flag:za:South Africa","6","0.0716931535862386227"
"flag:jp:Japan","5","0.059744296595454216"
"flag:se:Sweden","4","0.0477954366942867637"
"flag:cz:Czech Republic","4","0.0477954366942867637"
"flag:ch:Switzerland","4","0.0477954366942867637"
"flag:mo:Macau","4","0.0477954366942867637"
"flag:lu:Luxembourg","3","0.0358465767931193113"
"flag:tl:Timor-Leste","3","0.0358465767931193113"
"flag:id:Indonesia","2","0.0238977183471433818"
"flag:ca:Canada","2","0.0238977183471433818"
"flag:pk:Pakistan","2","0.0238977183471433818"
"flag:be:Belgium","2","0.0238977183471433818"
"flag:ma:Morocco","1","0.0119488591735716909"
"flag:no:Norway","1","0.0119488591735716909"
"flag:in:India","1","0.0119488591735716909"
"flag:hk:Hong Kong","1","0.0119488591735716909"
"flag:ve:Venezuela","1","0.0119488591735716909"
"flag:pa:Panama","1","0.0119488591735716909"
"flag:ae:United Arab Emirates","1","0.0119488591735716909"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.0119488591735716909"
"flag:dk:Denmark","1","0.0119488591735716909"
"flag:ro:Romania","1","0.0119488591735716909"
"flag:at:Austria","1","0.0119488591735716909"
"flag:re:R�union","1","0.0119488591735716909"
"flag:sg:Singapore","1","0.0119488591735716909"
"flag:qa:Qatar","1","0.0119488591735716909"
"flag:uy:Uruguay","1","0.0119488591735716909"
"flag:lv:Latvia","1","0.0119488591735716909"
"flag:st:Sao Tome and Principe","1","0.0119488591735716909"
