"flag:--:N/A","604","54.2677462100982666"
"flag:us:United States","203","18.2389929890632629"
"flag:pt:Portugal","128","11.5004494786262512"
"flag:br:Brazil","120","10.7816711068153381"
"flag:cn:China","13","1.16801438853144646"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.808625295758247375"
"flag:jp:Japan","6","0.539083546027541161"
"flag:mz:Mozambique","6","0.539083546027541161"
"flag:de:Germany","6","0.539083546027541161"
"flag:gb:United Kingdom","5","0.449236296117305756"
"flag:ao:Angola","3","0.26954177301377058"
"flag:se:Sweden","3","0.26954177301377058"
"flag:ru:Russian Federation","2","0.179694523103535175"
"flag:lv:Latvia","2","0.179694523103535175"
"flag:nl:Netherlands","1","0.0898472615517675877"
"flag:mo:Macau","1","0.0898472615517675877"
"flag:fr:France","1","0.0898472615517675877"
