"flag:us:United States","773","39.5396419437340185"
"flag:--:N/A","662","33.8618925831202091"
"flag:de:Germany","153","7.82608695652174013"
"flag:pl:Poland","106","5.42199488491048598"
"flag:pt:Portugal","106","5.42199488491048598"
"flag:cn:China","33","1.68797953964194392"
"flag:fr:France","20","1.0230179028132993"
"flag:fi:Finland","19","0.971867007672634231"
"flag:gb:United Kingdom","15","0.767263427109974416"
"flag:nl:Netherlands","9","0.460358056265984639"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.460358056265984639"
"flag:hk:Hong Kong","8","0.409207161125319629"
"flag:se:Sweden","8","0.409207161125319629"
"flag:lv:Latvia","6","0.306905370843989778"
"flag:dm:Dominica","5","0.255754475703324824"
"flag:ru:Russian Federation","4","0.204603580562659815"
"flag:it:Italy","3","0.153452685421994889"
"flag:kr:Korea, Republic of","2","0.102301790281329907"
"flag:ua:Ukraine","2","0.102301790281329907"
"flag:ie:Ireland","2","0.102301790281329907"
"flag:sg:Singapore","2","0.102301790281329907"
"flag:dk:Denmark","2","0.102301790281329907"
"flag:br:Brazil","1","0.0511508951406649537"
"flag:es:Spain","1","0.0511508951406649537"
"flag:jp:Japan","1","0.0511508951406649537"
"flag:ao:Angola","1","0.0511508951406649537"
"flag:ro:Romania","1","0.0511508951406649537"
"flag:eu:Europe","1","0.0511508951406649537"
