"flag:--:N/A","435","60.2493074792243775"
"flag:us:United States","139","19.2520775623268676"
"flag:de:Germany","43","5.95567867036011123"
"flag:pt:Portugal","36","4.98614958448753498"
"flag:cn:China","14","1.93905817174515227"
"flag:br:Brazil","13","1.80055401662049874"
"flag:fi:Finland","9","1.24653739612188375"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","1.10803324099723"
"flag:gb:United Kingdom","5","0.692520775623268636"
"flag:se:Sweden","5","0.692520775623268636"
"flag:lv:Latvia","4","0.554016620498614998"
"flag:sg:Singapore","3","0.415512465373961248"
"flag:fr:France","2","0.277008310249307499"
"flag:ru:Russian Federation","1","0.138504155124653749"
"flag:au:Australia","1","0.138504155124653749"
"flag:es:Spain","1","0.138504155124653749"
"flag:ie:Ireland","1","0.138504155124653749"
"flag:mz:Mozambique","1","0.138504155124653749"
"flag:ao:Angola","1","0.138504155124653749"
