"flag:--:N/A","470","59.4936708860759467"
"flag:us:United States","171","21.6455696202531627"
"flag:cn:China","59","7.46835443037974667"
"flag:de:Germany","36","4.556962025316456"
"flag:fi:Finland","20","2.53164556962025333"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.886075949367088667"
"flag:se:Sweden","6","0.759493670886075889"
"flag:pt:Portugal","5","0.632911392405063333"
"flag:gb:United Kingdom","4","0.506329113924050667"
"flag:lv:Latvia","4","0.506329113924050667"
"flag:sg:Singapore","3","0.379746835443037944"
"flag:fr:France","3","0.379746835443037944"
"flag:gr:Greece","1","0.126582278481012667"
"flag:ru:Russian Federation","1","0.126582278481012667"
