"flag:--:N/A","605","68.3615819209039586"
"flag:us:United States","154","17.4011299435028235"
"flag:de:Germany","33","3.72881355932203418"
"flag:cn:China","19","2.1468926553672314"
"flag:pl:Poland","17","1.92090395480225995"
"flag:pt:Portugal","14","1.58192090395480212"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","11","1.24293785310734473"
"flag:fi:Finland","7","0.790960451977401058"
"flag:gb:United Kingdom","5","0.56497175141242939"
"flag:se:Sweden","5","0.56497175141242939"
"flag:fr:France","4","0.451977401129943501"
"flag:lv:Latvia","4","0.451977401129943501"
"flag:sg:Singapore","3","0.338983050847457612"
"flag:it:Italy","2","0.225988700564971751"
"flag:ru:Russian Federation","1","0.112994350282485875"
"flag:ie:Ireland","1","0.112994350282485875"
