"flag:--:N/A","831","40.0289028882980347"
"flag:ao:Angola","581","27.9865115880966187"
"flag:pt:Portugal","269","12.9576101899147034"
"flag:us:United States","261","12.5722542405128479"
"flag:br:Brazil","55","2.64932569116353989"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","0.674373796209692955"
"flag:ru:Russian Federation","9","0.433526001870632172"
"flag:mz:Mozambique","8","0.385356461629271507"
"flag:cn:China","6","0.289017334580421448"
"flag:de:Germany","6","0.289017334580421448"
"flag:sg:Singapore","5","0.240847794339060783"
"flag:gb:United Kingdom","5","0.240847794339060783"
"flag:ua:Ukraine","4","0.192678230814635754"
"flag:tr:Turkey","4","0.192678230814635754"
"flag:pl:Poland","3","0.144508667290210724"
"flag:cz:Czech Republic","2","0.0963391154073178768"
"flag:cl:Chile","1","0.0481695577036589384"
"flag:nl:Netherlands","1","0.0481695577036589384"
"flag:it:Italy","1","0.0481695577036589384"
"flag:fr:France","1","0.0481695577036589384"
"flag:jp:Japan","1","0.0481695577036589384"
"flag:co:Colombia","1","0.0481695577036589384"
"flag:ch:Switzerland","1","0.0481695577036589384"
"flag:lv:Latvia","1","0.0481695577036589384"
"flag:lu:Luxembourg","1","0.0481695577036589384"
"flag:cv:Cape Verde","1","0.0481695577036589384"
"flag:ar:Argentina","1","0.0481695577036589384"
"flag:mx:Mexico","1","0.0481695577036589384"
"flag:fi:Finland","1","0.0481695577036589384"
