"flag:--:N/A","705","67.5287356321839098"
"flag:us:United States","165","15.8045977011494259"
"flag:de:Germany","43","4.11877394636015293"
"flag:fi:Finland","23","2.2030651340996168"
"flag:pt:Portugal","20","1.91570881226053635"
"flag:cn:China","18","1.72413793103448265"
"flag:se:Sweden","17","1.62835249042145591"
"flag:gb:United Kingdom","12","1.14942528735632177"
"flag:ie:Ireland","9","0.862068965517241326"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.670498084291187735"
"flag:br:Brazil","6","0.574712643678160884"
"flag:fr:France","5","0.478927203065134088"
"flag:lv:Latvia","5","0.478927203065134088"
"flag:sg:Singapore","4","0.383141762452107237"
"flag:ru:Russian Federation","2","0.191570881226053619"
"flag:si:Slovenia","1","0.0957854406130268093"
"flag:cz:Czech Republic","1","0.0957854406130268093"
"flag:it:Italy","1","0.0957854406130268093"
