"flag:--:N/A","476","65.0273224043715743"
"flag:us:United States","131","17.89617486338798"
"flag:de:Germany","36","4.91803278688524603"
"flag:fi:Finland","20","2.73224043715846987"
"flag:cn:China","19","2.59562841530054644"
"flag:pt:Portugal","18","2.45901639344262302"
"flag:se:Sweden","8","1.09289617486338808"
"flag:br:Brazil","7","0.956284153005464543"
"flag:gb:United Kingdom","6","0.819672131147541005"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.683060109289617468"
"flag:lv:Latvia","4","0.546448087431694041"
"flag:ru:Russian Federation","1","0.13661202185792351"
"flag:sg:Singapore","1","0.13661202185792351"
