"flag:--:N/A","576","51.6591906547546387"
"flag:us:United States","405","36.3228708505630493"
"flag:pt:Portugal","65","5.82959651947021484"
"flag:cn:China","22","1.97309423238039017"
"flag:de:Germany","11","0.986547116190195084"
"flag:pl:Poland","6","0.53811660036444664"
"flag:mz:Mozambique","6","0.53811660036444664"
"flag:za:South Africa","5","0.448430515825748444"
"flag:tl:Timor-Leste","4","0.358744384720921516"
"flag:ao:Angola","3","0.26905830018222332"
"flag:br:Brazil","3","0.26905830018222332"
"flag:ru:Russian Federation","3","0.26905830018222332"
"flag:gb:United Kingdom","3","0.26905830018222332"
"flag:sg:Singapore","1","0.0896860961802303791"
"flag:lv:Latvia","1","0.0896860961802303791"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.0896860961802303791"
