"flag:--:N/A","430","44.8383733055265878"
"flag:us:United States","284","29.6141814389989584"
"flag:pl:Poland","78","8.13347236704900922"
"flag:de:Germany","52","5.42231491136600674"
"flag:pt:Portugal","28","2.91970802919708028"
"flag:cn:China","21","2.18978102189781021"
"flag:fi:Finland","16","1.66840458811261727"
"flag:ua:Ukraine","8","0.834202294056308635"
"flag:gb:United Kingdom","8","0.834202294056308635"
"flag:se:Sweden","8","0.834202294056308635"
"flag:lv:Latvia","6","0.625651720542231504"
"flag:br:Brazil","5","0.521376433785192828"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.521376433785192828"
"flag:fr:France","2","0.208550573514077159"
"flag:sg:Singapore","2","0.208550573514077159"
"flag:kg:Kyrgyzstan","1","0.104275286757038579"
"flag:it:Italy","1","0.104275286757038579"
"flag:ie:Ireland","1","0.104275286757038579"
"flag:ma:Morocco","1","0.104275286757038579"
"flag:ru:Russian Federation","1","0.104275286757038579"
"flag:kr:Korea, Republic of","1","0.104275286757038579"
