"flag:--:N/A","932","60.480207657365348"
"flag:us:United States","271","17.5859831278390679"
"flag:pt:Portugal","140","9.08500973393900146"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","52","3.37443218689162849"
"flag:cn:China","31","2.01168072680077881"
"flag:de:Germany","29","1.88189487345879303"
"flag:br:Brazil","11","0.713822193380921455"
"flag:se:Sweden","9","0.584036340038935786"
"flag:fi:Finland","9","0.584036340038935786"
"flag:gb:United Kingdom","8","0.519143413367942896"
"flag:es:Spain","8","0.519143413367942896"
"flag:fr:France","8","0.519143413367942896"
"flag:no:Norway","4","0.259571706683971448"
"flag:lv:Latvia","4","0.259571706683971448"
"flag:nl:Netherlands","3","0.194678780012978586"
"flag:ie:Ireland","3","0.194678780012978586"
"flag:be:Belgium","3","0.194678780012978586"
"flag:ao:Angola","2","0.129785853341985724"
"flag:ru:Russian Federation","2","0.129785853341985724"
"flag:hk:Hong Kong","2","0.129785853341985724"
"flag:sg:Singapore","2","0.129785853341985724"
"flag:za:South Africa","1","0.064892926670992862"
"flag:mz:Mozambique","1","0.064892926670992862"
"flag:cd:Congo, The Democratic Republic of the","1","0.064892926670992862"
"flag:hu:Hungary","1","0.064892926670992862"
"flag:gw:Guinea-Bissau","1","0.064892926670992862"
"flag:bg:Bulgaria","1","0.064892926670992862"
"flag:bo:Bolivia","1","0.064892926670992862"
"flag:na:Namibia","1","0.064892926670992862"
