"flag:us:United States","791","43.9200444197667963"
"flag:--:N/A","420","23.320377568017765"
"flag:de:Germany","118","6.55191560244308668"
"flag:pt:Portugal","117","6.49639089394780633"
"flag:pl:Poland","115","6.38534147695724563"
"flag:br:Brazil","105","5.83009439200444124"
"flag:cn:China","31","1.7212659633536922"
"flag:fr:France","21","1.16601887840088847"
"flag:gb:United Kingdom","16","0.888395335924486496"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","16","0.888395335924486496"
"flag:ua:Ukraine","7","0.388672959466962786"
"flag:nl:Netherlands","7","0.388672959466962786"
"flag:se:Sweden","6","0.33314825097168238"
"flag:ao:Angola","6","0.33314825097168238"
"flag:dm:Dominica","5","0.27762354247640203"
"flag:lv:Latvia","4","0.222098833981121624"
"flag:fi:Finland","4","0.222098833981121624"
"flag:ru:Russian Federation","3","0.16657412548584119"
"flag:it:Italy","2","0.111049416990560812"
"flag:cv:Cape Verde","2","0.111049416990560812"
"flag:dk:Denmark","2","0.111049416990560812"
"flag:sg:Singapore","1","0.055524708495280406"
"flag:mz:Mozambique","1","0.055524708495280406"
"flag:re:R�union","1","0.055524708495280406"
