"flag:us:United States","582","43.0792005921539598"
"flag:--:N/A","391","28.9415247964470765"
"flag:de:Germany","117","8.66025166543301239"
"flag:pl:Poland","106","7.84603997039230183"
"flag:pt:Portugal","33","2.44263508512213168"
"flag:cn:China","27","1.99851961509992582"
"flag:fr:France","21","1.55440414507772018"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","15","1.11028867505551454"
"flag:gb:United Kingdom","13","0.96225018504811255"
"flag:nl:Netherlands","6","0.444115470022205749"
"flag:ru:Russian Federation","6","0.444115470022205749"
"flag:ua:Ukraine","6","0.444115470022205749"
"flag:dm:Dominica","5","0.37009622501850481"
"flag:fi:Finland","4","0.296076980014803814"
"flag:lv:Latvia","4","0.296076980014803814"
"flag:se:Sweden","3","0.222057735011102875"
"flag:br:Brazil","2","0.148038490007401907"
"flag:dk:Denmark","2","0.148038490007401907"
"flag:kr:Korea, Republic of","2","0.148038490007401907"
"flag:ly:Libyan Arab Jamahiriya","1","0.0740192450037009536"
"flag:ie:Ireland","1","0.0740192450037009536"
"flag:ca:Canada","1","0.0740192450037009536"
"flag:iq:Iraq","1","0.0740192450037009536"
"flag:it:Italy","1","0.0740192450037009536"
"flag:hk:Hong Kong","1","0.0740192450037009536"
