"flag:--:N/A","533","56.7021276595744652"
"flag:us:United States","228","24.2553191489361701"
"flag:cn:China","63","6.70212765957446788"
"flag:de:Germany","27","2.87234042553191493"
"flag:fi:Finland","20","2.12765957446808507"
"flag:pt:Portugal","18","1.91489361702127647"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.957446808510638236"
"flag:gb:United Kingdom","7","0.744680851063829863"
"flag:sg:Singapore","6","0.638297872340425454"
"flag:br:Brazil","6","0.638297872340425454"
"flag:fr:France","6","0.638297872340425454"
"flag:se:Sweden","5","0.531914893617021267"
"flag:lv:Latvia","4","0.425531914893617025"
"flag:ru:Russian Federation","4","0.425531914893617025"
"flag:lt:Lithuania","2","0.212765957446808512"
"flag:ao:Angola","2","0.212765957446808512"
