"flag:--:N/A","6488","56.3145577907562256"
"flag:pt:Portugal","3004","26.0741263628005981"
"flag:us:United States","1501","13.0283832550048828"
"flag:ao:Angola","101","0.876659993082284927"
"flag:mz:Mozambique","97","0.841940846294164658"
"flag:br:Brazil","74","0.642305333167314529"
"flag:cv:Cape Verde","46","0.399270886555314064"
"flag:mo:Macau","35","0.303793069906532764"
"flag:de:Germany","32","0.277753663249313831"
"flag:tl:Timor-Leste","22","0.190955644939094782"
"flag:cn:China","17","0.147556629963219166"
"flag:gw:Guinea-Bissau","14","0.121517234947532415"
"flag:ru:Russian Federation","13","0.112837424967437983"
"flag:gb:United Kingdom","12","0.104157626628875732"
"flag:ie:Ireland","11","0.0954778224695473909"
"flag:es:Spain","11","0.0954778224695473909"
"flag:sn:Senegal","9","0.0781182199716567993"
"flag:ke:Kenya","4","0.0347192079061642289"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.0347192079061642289"
"flag:pl:Poland","3","0.0260394066572189331"
"flag:be:Belgium","3","0.0260394066572189331"
"flag:jp:Japan","2","0.0173596039530821145"
"flag:ua:Ukraine","2","0.0173596039530821145"
"flag:nl:Netherlands","2","0.0173596039530821145"
"flag:ro:Romania","2","0.0173596039530821145"
"flag:dk:Denmark","2","0.0173596039530821145"
"flag:bg:Bulgaria","1","0.00867980197654105723"
"flag:pe:Peru","1","0.00867980197654105723"
"flag:fr:France","1","0.00867980197654105723"
"flag:lv:Latvia","1","0.00867980197654105723"
"flag:lu:Luxembourg","1","0.00867980197654105723"
"flag:id:Indonesia","1","0.00867980197654105723"
"flag:se:Sweden","1","0.00867980197654105723"
"flag:hk:Hong Kong","1","0.00867980197654105723"
"flag:cl:Chile","1","0.00867980197654105723"
"flag:vn:Vietnam","1","0.00867980197654105723"
