"flag:--:N/A","432","61.1032531824611027"
"flag:us:United States","147","20.7920792079207928"
"flag:de:Germany","37","5.23338048090523333"
"flag:fi:Finland","20","2.82885431400282883"
"flag:pt:Portugal","15","2.12164073550212162"
"flag:cn:China","15","2.12164073550212162"
"flag:ao:Angola","10","1.41442715700141441"
"flag:gb:United Kingdom","6","0.848656294200848649"
"flag:mz:Mozambique","5","0.707213578500707207"
"flag:ru:Russian Federation","5","0.707213578500707207"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.707213578500707207"
"flag:lv:Latvia","4","0.565770862800565766"
"flag:sg:Singapore","2","0.282885431400282883"
"flag:se:Sweden","1","0.141442715700141441"
"flag:be:Belgium","1","0.141442715700141441"
"flag:fr:France","1","0.141442715700141441"
"flag:ie:Ireland","1","0.141442715700141441"
