"flag:--:N/A","627","43.0631868131868174"
"flag:us:United States","390","26.7857142857142847"
"flag:pt:Portugal","136","9.34065934065934123"
"flag:pl:Poland","81","5.56318681318681296"
"flag:br:Brazil","80","5.49450549450549453"
"flag:de:Germany","61","4.18956043956043889"
"flag:cn:China","23","1.57967032967032961"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.618131868131868156"
"flag:gb:United Kingdom","8","0.549450549450549497"
"flag:ua:Ukraine","8","0.549450549450549497"
"flag:fr:France","5","0.343406593406593408"
"flag:sg:Singapore","5","0.343406593406593408"
"flag:ao:Angola","4","0.274725274725274748"
"flag:se:Sweden","4","0.274725274725274748"
"flag:lv:Latvia","4","0.274725274725274748"
"flag:fi:Finland","4","0.274725274725274748"
"flag:ru:Russian Federation","3","0.206043956043956061"
"flag:es:Spain","1","0.0686813186813186871"
"flag:it:Italy","1","0.0686813186813186871"
"flag:mz:Mozambique","1","0.0686813186813186871"
"flag:mo:Macau","1","0.0686813186813186871"
