"flag:--:N/A","161","60.9848499298095703"
"flag:us:United States","83","31.4393937587738037"
"flag:pt:Portugal","7","2.65151523053646088"
"flag:gb:United Kingdom","5","1.89393945038318634"
"flag:ca:Canada","2","0.757575780153274536"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.757575780153274536"
"flag:ge:Georgia","1","0.378787890076637268"
"flag:de:Germany","1","0.378787890076637268"
"flag:ru:Russian Federation","1","0.378787890076637268"
"flag:lv:Latvia","1","0.378787890076637268"
