"flag:--:N/A","1061","60.1133144475920673"
"flag:us:United States","291","16.4872521246458916"
"flag:pt:Portugal","184","10.4249291784702542"
"flag:br:Brazil","111","6.28895184135977292"
"flag:de:Germany","39","2.2096317280453257"
"flag:cn:China","21","1.18980169971671401"
"flag:ru:Russian Federation","8","0.453257790368271907"
"flag:gb:United Kingdom","7","0.396600566572237967"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.396600566572237967"
"flag:se:Sweden","6","0.339943342776203972"
"flag:fr:France","5","0.283286118980169976"
"flag:lv:Latvia","5","0.283286118980169976"
"flag:fi:Finland","4","0.226628895184135953"
"flag:sg:Singapore","3","0.169971671388101986"
"flag:bo:Bolivia","2","0.113314447592067977"
"flag:ie:Ireland","2","0.113314447592067977"
"flag:ca:Canada","2","0.113314447592067977"
"flag:ua:Ukraine","2","0.113314447592067977"
"flag:tr:Turkey","1","0.0566572237960339883"
"flag:ao:Angola","1","0.0566572237960339883"
"flag:pk:Pakistan","1","0.0566572237960339883"
"flag:at:Austria","1","0.0566572237960339883"
"flag:il:Israel","1","0.0566572237960339883"
