"flag:--:N/A","1888","71.8964219093322754"
"flag:us:United States","316","12.0335109531879425"
"flag:mz:Mozambique","135","5.14089874923229218"
"flag:ao:Angola","90","3.4272659569978714"
"flag:br:Brazil","74","2.81797405332326889"
"flag:pt:Portugal","70","2.66565121710300446"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","0.456968788057565689"
"flag:cv:Cape Verde","11","0.41888803243637085"
"flag:gb:United Kingdom","9","0.342726591043174267"
"flag:cn:China","4","0.152322929352521896"
"flag:ru:Russian Federation","3","0.114242197014391422"
"flag:fr:France","3","0.114242197014391422"
"flag:de:Germany","2","0.0761614646762609482"
"flag:ua:Ukraine","1","0.0380807323381304741"
"flag:es:Spain","1","0.0380807323381304741"
"flag:za:South Africa","1","0.0380807323381304741"
"flag:lv:Latvia","1","0.0380807323381304741"
"flag:lu:Luxembourg","1","0.0380807323381304741"
"flag:nl:Netherlands","1","0.0380807323381304741"
"flag:bo:Bolivia","1","0.0380807323381304741"
"flag:vn:Vietnam","1","0.0380807323381304741"
"flag:hu:Hungary","1","0.0380807323381304741"
