"flag:us:United States","771","46.7272727272727266"
"flag:--:N/A","470","28.4848484848484844"
"flag:pl:Poland","111","6.72727272727272751"
"flag:de:Germany","97","5.8787878787878789"
"flag:pt:Portugal","62","3.75757575757575735"
"flag:cn:China","29","1.75757575757575735"
"flag:br:Brazil","21","1.27272727272727271"
"flag:fi:Finland","20","1.21212121212121215"
"flag:gb:United Kingdom","18","1.09090909090909105"
"flag:fr:France","17","1.03030303030303028"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.484848484848484862"
"flag:se:Sweden","6","0.363636363636363646"
"flag:mx:Mexico","5","0.303030303030303039"
"flag:ua:Ukraine","4","0.242424242424242431"
"flag:lv:Latvia","4","0.242424242424242431"
"flag:sg:Singapore","2","0.121212121212121215"
"flag:es:Spain","1","0.0606060606060606077"
"flag:it:Italy","1","0.0606060606060606077"
"flag:mz:Mozambique","1","0.0606060606060606077"
"flag:nl:Netherlands","1","0.0606060606060606077"
"flag:ru:Russian Federation","1","0.0606060606060606077"
