"flag:--:N/A","458","50.2744237102085592"
"flag:us:United States","197","21.6245883644346897"
"flag:pl:Poland","69","7.57409440175631232"
"flag:pt:Portugal","48","5.26893523600439018"
"flag:de:Germany","45","4.93962678375411635"
"flag:br:Brazil","42","4.61031833150384163"
"flag:cn:China","20","2.19538968166849635"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.658616904500548772"
"flag:gb:United Kingdom","5","0.548847420417124088"
"flag:ua:Ukraine","4","0.439077936333699237"
"flag:lv:Latvia","4","0.439077936333699237"
"flag:fi:Finland","4","0.439077936333699237"
"flag:sg:Singapore","2","0.219538968166849618"
"flag:be:Belgium","2","0.219538968166849618"
"flag:se:Sweden","1","0.109769484083424809"
"flag:fr:France","1","0.109769484083424809"
"flag:ao:Angola","1","0.109769484083424809"
"flag:ph:Philippines","1","0.109769484083424809"
"flag:ru:Russian Federation","1","0.109769484083424809"
