"flag:us:United States","752","47.325361862806794"
"flag:--:N/A","470","29.5783511642542472"
"flag:de:Germany","176","11.0761485210824429"
"flag:pt:Portugal","35","2.20264317180616764"
"flag:fr:France","30","1.88797986154814357"
"flag:cn:China","21","1.3215859030837005"
"flag:fi:Finland","19","1.195720578980491"
"flag:no:Norway","16","1.00692259282567664"
"flag:gb:United Kingdom","15","0.943989930774071784"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","0.881057268722467035"
"flag:se:Sweden","11","0.692259282567652678"
"flag:hk:Hong Kong","8","0.503461296412838322"
"flag:lv:Latvia","6","0.377595972309628714"
"flag:ua:Ukraine","5","0.314663310258023909"
"flag:br:Brazil","3","0.188797986154814357"
"flag:ie:Ireland","2","0.12586532410320958"
"flag:ru:Russian Federation","2","0.12586532410320958"
"flag:hu:Hungary","1","0.0629326620516047902"
"flag:nl:Netherlands","1","0.0629326620516047902"
"flag:ca:Canada","1","0.0629326620516047902"
"flag:kr:Korea, Republic of","1","0.0629326620516047902"
