"flag:us:United States","482","43.462578899909829"
"flag:--:N/A","468","42.2001803426510378"
"flag:cn:China","59","5.32010820559062214"
"flag:de:Germany","21","1.89359783588818753"
"flag:pt:Portugal","16","1.4427412082957618"
"flag:fi:Finland","16","1.4427412082957618"
"flag:gb:United Kingdom","13","1.17222723174030663"
"flag:se:Sweden","12","1.08205590622182157"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","0.901713255184851237"
"flag:lv:Latvia","6","0.541027953110910786"
"flag:fr:France","2","0.180342651036970225"
"flag:sg:Singapore","2","0.180342651036970225"
"flag:ru:Russian Federation","1","0.0901713255184851126"
"flag:br:Brazil","1","0.0901713255184851126"
