"flag:--:N/A","263","53.564155101776123"
"flag:us:United States","162","32.9938888549804688"
"flag:pt:Portugal","33","6.72097727656364441"
"flag:de:Germany","10","2.03665979206562042"
"flag:cn:China","6","1.22199589386582375"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","4","0.814663991332054138"
"flag:pl:Poland","4","0.814663991332054138"
"flag:gb:United Kingdom","4","0.814663991332054138"
"flag:ru:Russian Federation","2","0.407331995666027069"
"flag:fr:France","1","0.203665997833013535"
"flag:br:Brazil","1","0.203665997833013535"
"flag:lv:Latvia","1","0.203665997833013535"
