"flag:us:United States","643","35.6232672929763794"
"flag:--:N/A","586","32.4653744697570801"
"flag:pt:Portugal","402","22.2714677453041077"
"flag:cn:China","75","4.1551247239112854"
"flag:fr:France","24","1.32963992655277252"
"flag:de:Germany","22","1.21883656829595566"
"flag:br:Brazil","10","0.554016605019569397"
"flag:pl:Poland","7","0.387811637483537197"
"flag:gb:United Kingdom","6","0.33240998163819313"
"flag:ru:Russian Federation","5","0.277008302509784698"
"flag:ao:Angola","5","0.277008302509784698"
"flag:ch:Switzerland","4","0.221606646664440632"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.166204990819096565"
"flag:be:Belgium","2","0.110803323332220316"
"flag:nl:Netherlands","2","0.110803323332220316"
"flag:mz:Mozambique","2","0.110803323332220316"
"flag:za:South Africa","2","0.110803323332220316"
"flag:lv:Latvia","1","0.055401661666110158"
"flag:id:Indonesia","1","0.055401661666110158"
"flag:nz:New Zealand","1","0.055401661666110158"
"flag:ro:Romania","1","0.055401661666110158"
"flag:es:Spain","1","0.055401661666110158"
