"flag:--:N/A","416","56.4450474898236081"
"flag:us:United States","118","16.0108548168249669"
"flag:de:Germany","115","15.6037991858887395"
"flag:cn:China","30","4.07055630936227963"
"flag:fi:Finland","20","2.71370420624151976"
"flag:se:Sweden","9","1.22116689280868385"
"flag:lv:Latvia","6","0.81411126187245586"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.678426051560379939"
"flag:ua:Ukraine","4","0.542740841248303907"
"flag:gb:United Kingdom","4","0.542740841248303907"
"flag:sg:Singapore","3","0.40705563093622793"
"flag:pt:Portugal","3","0.40705563093622793"
"flag:fr:France","2","0.271370420624151953"
"flag:ru:Russian Federation","1","0.135685210312075977"
"flag:au:Australia","1","0.135685210312075977"
