"flag:--:N/A","533","43.9044481054365718"
"flag:us:United States","323","26.6062602965403627"
"flag:cn:China","85","7.00164744645798987"
"flag:de:Germany","82","6.7545304777594728"
"flag:pl:Poland","61","5.02471169686985153"
"flag:pt:Portugal","35","2.88303130148270181"
"flag:fi:Finland","21","1.72981878088962104"
"flag:gb:United Kingdom","15","1.23558484349258646"
"flag:ua:Ukraine","11","0.906095551894563367"
"flag:se:Sweden","10","0.823723228995057677"
"flag:hk:Hong Kong","7","0.576606260296540385"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.576606260296540385"
"flag:lv:Latvia","6","0.494233937397034584"
"flag:fr:France","5","0.411861614497528838"
"flag:ru:Russian Federation","3","0.247116968698517292"
"flag:sn:Senegal","2","0.164744645799011546"
"flag:br:Brazil","2","0.164744645799011546"
"flag:ca:Canada","1","0.0823723228995057732"
"flag:ar:Argentina","1","0.0823723228995057732"
"flag:nl:Netherlands","1","0.0823723228995057732"
"flag:sg:Singapore","1","0.0823723228995057732"
"flag:ma:Morocco","1","0.0823723228995057732"
"flag:ao:Angola","1","0.0823723228995057732"
