"flag:--:N/A","3074","65.7680809497833252"
"flag:us:United States","439","9.39238369464874268"
"flag:br:Brazil","400","8.55798050761222839"
"flag:pt:Portugal","277","5.9264015406370163"
"flag:mz:Mozambique","229","4.89944368600845337"
"flag:ao:Angola","180","3.85109111666679382"
"flag:de:Germany","14","0.299529312178492546"
"flag:gw:Guinea-Bissau","9","0.192554562818259001"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.128369708545506001"
"flag:cv:Cape Verde","5","0.106974749360233545"
"flag:gb:United Kingdom","5","0.106974749360233545"
"flag:cn:China","5","0.106974749360233545"
"flag:za:South Africa","4","0.0855798018164932728"
"flag:pl:Poland","4","0.0855798018164932728"
"flag:no:Norway","3","0.0641848542727530003"
"flag:sn:Senegal","3","0.0641848542727530003"
"flag:na:Namibia","2","0.0427899009082466364"
"flag:ru:Russian Federation","2","0.0427899009082466364"
"flag:hr:Croatia","2","0.0427899009082466364"
"flag:id:Indonesia","1","0.0213949504541233182"
"flag:se:Sweden","1","0.0213949504541233182"
"flag:ar:Argentina","1","0.0213949504541233182"
"flag:pk:Pakistan","1","0.0213949504541233182"
"flag:st:Sao Tome and Principe","1","0.0213949504541233182"
"flag:nl:Netherlands","1","0.0213949504541233182"
"flag:sg:Singapore","1","0.0213949504541233182"
"flag:vn:Vietnam","1","0.0213949504541233182"
"flag:py:Paraguay","1","0.0213949504541233182"
"flag:ua:Ukraine","1","0.0213949504541233182"
"flag:lv:Latvia","1","0.0213949504541233182"
