"flag:--:N/A","886","82.265549898147583"
"flag:us:United States","87","8.07799473404884338"
"flag:ng:Nigeria","14","1.29990717396140099"
"flag:de:Germany","10","0.92850513756275177"
"flag:cn:China","6","0.557103054597973824"
"flag:ph:Philippines","5","0.464252568781375885"
"flag:in:India","4","0.371402036398649216"
"flag:tz:Tanzania, United Republic of","4","0.371402036398649216"
"flag:jp:Japan","4","0.371402036398649216"
"flag:rw:Rwanda","3","0.278551527298986912"
"flag:eg:Egypt","3","0.278551527298986912"
"flag:hk:Hong Kong","3","0.278551527298986912"
"flag:gb:United Kingdom","3","0.278551527298986912"
"flag:zw:Zimbabwe","3","0.278551527298986912"
"flag:pt:Portugal","3","0.278551527298986912"
"flag:cz:Czech Republic","2","0.185701018199324608"
"flag:lk:Sri Lanka","2","0.185701018199324608"
"flag:fr:France","2","0.185701018199324608"
"flag:np:Nepal","2","0.185701018199324608"
"flag:it:Italy","2","0.185701018199324608"
"flag:mm:Myanmar [Burma]","2","0.185701018199324608"
"flag:id:Indonesia","2","0.185701018199324608"
"flag:sl:Sierra Leone","2","0.185701018199324608"
"flag:no:Norway","2","0.185701018199324608"
"flag:cm:Cameroon","1","0.0928505090996623039"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.0928505090996623039"
"flag:nl:Netherlands","1","0.0928505090996623039"
"flag:mz:Mozambique","1","0.0928505090996623039"
"flag:za:South Africa","1","0.0928505090996623039"
"flag:ua:Ukraine","1","0.0928505090996623039"
"flag:ru:Russian Federation","1","0.0928505090996623039"
"flag:au:Australia","1","0.0928505090996623039"
"flag:lv:Latvia","1","0.0928505090996623039"
"flag:pl:Poland","1","0.0928505090996623039"
"flag:ae:United Arab Emirates","1","0.0928505090996623039"
"flag:tw:Taiwan","1","0.0928505090996623039"
"flag:sn:Senegal","1","0.0928505090996623039"
"flag:gr:Greece","1","0.0928505090996623039"
"flag:th:Thailand","1","0.0928505090996623039"
"flag:my:Malaysia","1","0.0928505090996623039"
"flag:sa:Saudi Arabia","1","0.0928505090996623039"
"flag:et:Ethiopia","1","0.0928505090996623039"
"flag:mw:Malawi","1","0.0928505090996623039"
"flag:ml:Mali","1","0.0928505090996623039"
"flag:ss:South Sudan","1","0.0928505090996623039"
