"flag:--:N/A","719","62.251082251082245"
"flag:us:United States","242","20.9523809523809526"
"flag:pt:Portugal","59","5.108225108225108"
"flag:de:Germany","40","3.46320346320346317"
"flag:cn:China","24","2.07792207792207773"
"flag:br:Brazil","13","1.12554112554112562"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","13","1.12554112554112562"
"flag:tr:Turkey","9","0.779220779220779258"
"flag:gb:United Kingdom","7","0.606060606060606077"
"flag:se:Sweden","7","0.606060606060606077"
"flag:lv:Latvia","5","0.432900432900432897"
"flag:fi:Finland","4","0.346320346320346306"
"flag:ru:Russian Federation","4","0.346320346320346306"
"flag:ua:Ukraine","2","0.173160173160173153"
"flag:sa:Saudi Arabia","1","0.0865800865800865765"
"flag:nl:Netherlands","1","0.0865800865800865765"
"flag:ie:Ireland","1","0.0865800865800865765"
"flag:fr:France","1","0.0865800865800865765"
"flag:es:Spain","1","0.0865800865800865765"
"flag:nz:New Zealand","1","0.0865800865800865765"
"flag:sg:Singapore","1","0.0865800865800865765"
