"flag:--:N/A","416","61.6296296296296333"
"flag:us:United States","134","19.8518518518518512"
"flag:de:Germany","38","5.62962962962962976"
"flag:cn:China","26","3.85185185185185208"
"flag:fi:Finland","19","2.81481481481481488"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","14","2.07407407407407396"
"flag:se:Sweden","5","0.740740740740740811"
"flag:gb:United Kingdom","5","0.740740740740740811"
"flag:pt:Portugal","5","0.740740740740740811"
"flag:fr:France","4","0.59259259259259256"
"flag:lv:Latvia","4","0.59259259259259256"
"flag:sg:Singapore","3","0.44444444444444442"
"flag:ru:Russian Federation","1","0.14814814814814814"
"flag:ca:Canada","1","0.14814814814814814"
