"flag:--:N/A","684","75.6637156009674072"
"flag:us:United States","180","19.911503791809082"
"flag:pt:Portugal","12","1.32743362337350845"
"flag:gb:United Kingdom","6","0.663716811686754227"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.553097343072295189"
"flag:cn:China","3","0.331858405843377113"
"flag:de:Germany","2","0.221238937228918076"
"flag:mz:Mozambique","2","0.221238937228918076"
"flag:ae:United Arab Emirates","1","0.110619468614459038"
"flag:my:Malaysia","1","0.110619468614459038"
"flag:sc:Seychelles","1","0.110619468614459038"
"flag:br:Brazil","1","0.110619468614459038"
"flag:fr:France","1","0.110619468614459038"
"flag:ao:Angola","1","0.110619468614459038"
"flag:ru:Russian Federation","1","0.110619468614459038"
"flag:lv:Latvia","1","0.110619468614459038"
"flag:se:Sweden","1","0.110619468614459038"
"flag:hk:Hong Kong","1","0.110619468614459038"
