"flag:us:United States","592","40.2173913043478279"
"flag:--:N/A","496","33.6956521739130466"
"flag:pl:Poland","100","6.79347826086956452"
"flag:de:Germany","98","6.65760869565217472"
"flag:pt:Portugal","55","3.73641304347826075"
"flag:br:Brazil","32","2.17391304347826075"
"flag:cn:China","27","1.83423913043478271"
"flag:fi:Finland","14","0.951086956521739246"
"flag:gb:United Kingdom","10","0.679347826086956541"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","8","0.543478260869565188"
"flag:se:Sweden","7","0.475543478260869623"
"flag:ua:Ukraine","7","0.475543478260869623"
"flag:fr:France","6","0.407608695652173891"
"flag:lv:Latvia","4","0.271739130434782594"
"flag:ru:Russian Federation","3","0.203804347826086946"
"flag:ie:Ireland","3","0.203804347826086946"
"flag:tl:Timor-Leste","2","0.135869565217391297"
"flag:ao:Angola","2","0.135869565217391297"
"flag:tz:Tanzania, United Republic of","2","0.135869565217391297"
"flag:sg:Singapore","1","0.0679347826086956486"
"flag:it:Italy","1","0.0679347826086956486"
"flag:id:Indonesia","1","0.0679347826086956486"
"flag:mz:Mozambique","1","0.0679347826086956486"
