"flag:us:United States","344","41.1483258008956909"
"flag:--:N/A","308","36.8421047925949097"
"flag:pt:Portugal","87","10.4066982865333557"
"flag:cn:China","53","6.33971318602561951"
"flag:br:Brazil","18","2.15311013162136078"
"flag:de:Germany","12","1.43540669232606888"
"flag:ru:Russian Federation","3","0.35885167308151722"
"flag:gb:United Kingdom","3","0.35885167308151722"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.35885167308151722"
"flag:st:Sao Tome and Principe","2","0.239234440959990025"
"flag:lv:Latvia","1","0.119617220479995012"
"flag:cv:Cape Verde","1","0.119617220479995012"
"flag:ro:Romania","1","0.119617220479995012"
