"flag:--:N/A","1859","69.1849648952484131"
"flag:us:United States","426","15.8541128039360046"
"flag:pt:Portugal","246","9.15519148111343384"
"flag:br:Brazil","53","1.97246000170707703"
"flag:ru:Russian Federation","17","0.632675830274820328"
"flag:de:Germany","16","0.595459621399641037"
"flag:ao:Angola","13","0.483810948207974434"
"flag:mz:Mozambique","13","0.483810948207974434"
"flag:ua:Ukraine","8","0.297729810699820518"
"flag:gb:United Kingdom","7","0.260513578541576862"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","7","0.260513578541576862"
"flag:cn:China","6","0.223297346383333206"
"flag:cv:Cape Verde","3","0.111648673191666603"
"flag:pl:Poland","2","0.0744324526749551296"
"flag:na:Namibia","1","0.0372162263374775648"
"flag:nl:Netherlands","1","0.0372162263374775648"
"flag:pe:Peru","1","0.0372162263374775648"
"flag:ca:Canada","1","0.0372162263374775648"
"flag:fr:France","1","0.0372162263374775648"
"flag:es:Spain","1","0.0372162263374775648"
"flag:lv:Latvia","1","0.0372162263374775648"
"flag:mo:Macau","1","0.0372162263374775648"
"flag:mx:Mexico","1","0.0372162263374775648"
"flag:my:Malaysia","1","0.0372162263374775648"
"flag:hu:Hungary","1","0.0372162263374775648"
