"flag:--:N/A","637","53.9373412362404778"
"flag:us:United States","282","23.878069432684164"
"flag:de:Germany","55","4.65707027942421714"
"flag:pl:Poland","41","3.47163420829805247"
"flag:pt:Portugal","32","2.70956816257408972"
"flag:cn:China","31","2.62489415749364952"
"flag:br:Brazil","20","1.69348010160880613"
"flag:fi:Finland","19","1.6088060965283657"
"flag:gb:United Kingdom","13","1.10076206604572402"
"flag:ua:Ukraine","12","1.01608806096528359"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","12","1.01608806096528359"
"flag:se:Sweden","8","0.677392040643522431"
"flag:ao:Angola","5","0.423370025402201533"
"flag:ru:Russian Federation","3","0.254022015241320898"
"flag:lv:Latvia","3","0.254022015241320898"
"flag:sg:Singapore","2","0.169348010160880608"
"flag:fr:France","2","0.169348010160880608"
"flag:mo:Macau","1","0.0846740050804403038"
"flag:be:Belgium","1","0.0846740050804403038"
"flag:es:Spain","1","0.0846740050804403038"
"flag:ca:Canada","1","0.0846740050804403038"
