"flag:--:N/A","583","37.7102199223803325"
"flag:us:United States","520","33.6351875808538168"
"flag:de:Germany","159","10.2846054333764556"
"flag:pl:Poland","105","6.79172056921086664"
"flag:pt:Portugal","48","3.10478654592496772"
"flag:cn:China","40","2.58732212160413999"
"flag:fi:Finland","20","1.29366106080207"
"flag:gb:United Kingdom","15","0.97024579560155233"
"flag:fr:France","14","0.905562742561448863"
"flag:es:Spain","11","0.711513583441138464"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","9","0.58214747736093142"
"flag:ua:Ukraine","5","0.323415265200517499"
"flag:se:Sweden","5","0.323415265200517499"
"flag:ie:Ireland","4","0.258732212160413977"
"flag:lv:Latvia","4","0.258732212160413977"
"flag:hk:Hong Kong","2","0.129366106080206988"
"flag:ru:Russian Federation","1","0.0646830530401034942"
"flag:sg:Singapore","1","0.0646830530401034942"
