"flag:--:N/A","374","59.365081787109375"
"flag:us:United States","194","30.7936519384384155"
"flag:pt:Portugal","30","4.76190485060214996"
"flag:cn:China","6","0.952380988746881485"
"flag:de:Germany","6","0.952380988746881485"
"flag:gb:United Kingdom","5","0.793650839477777481"
"flag:pl:Poland","4","0.634920643642544746"
"flag:fr:France","4","0.634920643642544746"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","2","0.317460321821272373"
"flag:ro:Romania","1","0.158730160910636187"
"flag:ca:Canada","1","0.158730160910636187"
"flag:ao:Angola","1","0.158730160910636187"
"flag:ru:Russian Federation","1","0.158730160910636187"
"flag:lv:Latvia","1","0.158730160910636187"
