"flag:--:N/A","190","44.0835267305374146"
"flag:us:United States","183","42.4593955278396606"
"flag:pt:Portugal","32","7.4245937168598175"
"flag:de:Germany","9","2.08816714584827423"
"flag:gb:United Kingdom","5","1.16009283810853958"
"flag:pl:Poland","4","0.928074214607477188"
"flag:lv:Latvia","2","0.464037107303738594"
"flag:ao:Angola","1","0.232018553651869297"
"flag:ru:Russian Federation","1","0.232018553651869297"
"flag:cz:Czech Republic","1","0.232018553651869297"
"flag:ro:Romania","1","0.232018553651869297"
"flag:nl:Netherlands","1","0.232018553651869297"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","1","0.232018553651869297"
