"flag:us:United States","659","35.544768069039911"
"flag:--:N/A","638","34.4120819848975188"
"flag:pt:Portugal","151","8.14455231930960011"
"flag:de:Germany","108","5.82524271844660202"
"flag:pl:Poland","101","5.44768069039913705"
"flag:cn:China","37","1.99568500539374316"
"flag:ao:Angola","28","1.51024811218985988"
"flag:br:Brazil","28","1.51024811218985988"
"flag:fi:Finland","16","0.862998921251348361"
"flag:fr:France","14","0.755124056094929941"
"flag:gb:United Kingdom","12","0.647249190938511409"
"flag:mz:Mozambique","9","0.485436893203883446"
"flag:se:Sweden","8","0.43149946062567418"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","6","0.323624595469255705"
"flag:be:Belgium","6","0.323624595469255705"
"flag:ru:Russian Federation","5","0.269687162891046384"
"flag:ua:Ukraine","5","0.269687162891046384"
"flag:lv:Latvia","4","0.21574973031283709"
"flag:sg:Singapore","3","0.161812297734627852"
"flag:ie:Ireland","3","0.161812297734627852"
"flag:cv:Cape Verde","3","0.161812297734627852"
"flag:mo:Macau","3","0.161812297734627852"
"flag:tw:Taiwan","3","0.161812297734627852"
"flag:it:Italy","2","0.107874865156418545"
"flag:at:Austria","1","0.0539374325782092726"
"flag:ch:Switzerland","1","0.0539374325782092726"
