"flag:us:United States","312","49.523809552192688"
"flag:--:N/A","189","30.0000011920928955"
"flag:pt:Portugal","46","7.30158761143684387"
"flag:cn:China","41","6.50793686509132385"
"flag:de:Germany","15","2.38095242530107498"
"flag:pl:Poland","6","0.952380988746881485"
"flag:gb:United Kingdom","5","0.793650839477777481"
"flag:ru:Russian Federation","3","0.476190494373440742"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","3","0.476190494373440742"
"flag:kr:Korea, Republic of","2","0.317460321821272373"
"flag:br:Brazil","2","0.317460321821272373"
"flag:iq:Iraq","1","0.158730160910636187"
"flag:it:Italy","1","0.158730160910636187"
"flag:ie:Ireland","1","0.158730160910636187"
"flag:ua:Ukraine","1","0.158730160910636187"
"flag:fr:France","1","0.158730160910636187"
"flag:lv:Latvia","1","0.158730160910636187"
