"flag:--:N/A","496","54.7461368653421658"
"flag:us:United States","228","25.1655629139072872"
"flag:cn:China","58","6.40176600441501087"
"flag:de:Germany","33","3.64238410596026485"
"flag:pt:Portugal","22","2.42825607064017657"
"flag:fi:Finland","20","2.20750551876379708"
"flag:br:Brazil","11","1.21412803532008828"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","10","1.10375275938189854"
"flag:ru:Russian Federation","7","0.772626931567328978"
"flag:fr:France","6","0.662251655629139124"
"flag:se:Sweden","5","0.55187637969094927"
"flag:gb:United Kingdom","5","0.55187637969094927"
"flag:lv:Latvia","4","0.441501103752759361"
"flag:sg:Singapore","1","0.11037527593818984"
