"flag:us:United States","820","38.0863910822108664"
"flag:--:N/A","672","31.2122619600557378"
"flag:de:Germany","286","13.2837900603808645"
"flag:pl:Poland","115","5.3413841151881094"
"flag:pt:Portugal","67","3.11193683232698559"
"flag:cn:China","34","1.57919182535996283"
"flag:gb:United Kingdom","25","1.1611704598235022"
"flag:se:Sweden","19","0.882489549465861556"
"flag:fr:France","18","0.836042731072921486"
"flag:fi:Finland","18","0.836042731072921486"
"flag:ua:Ukraine","16","0.743149094287041345"
"flag:br:Brazil","14","0.650255457501161205"
"flag:ie:Ireland","8","0.371574547143520673"
"flag:ru:Russian Federation","6","0.278680910357640532"
"flag:kr:Korea, Republic of","5","0.232234091964700434"
"flag:zz:Reposit�rio da Universidade Aut�noma de Lisboa","5","0.232234091964700434"
"flag:lv:Latvia","5","0.232234091964700434"
"flag:ca:Canada","4","0.185787273571760336"
"flag:sg:Singapore","3","0.139340455178820266"
"flag:nl:Netherlands","2","0.0928936367858801681"
"flag:es:Spain","2","0.0928936367858801681"
"flag:ar:Argentina","1","0.0464468183929400841"
"flag:dk:Denmark","1","0.0464468183929400841"
"flag:ci:Cote D'Ivoire","1","0.0464468183929400841"
"flag:at:Austria","1","0.0464468183929400841"
"flag:sn:Senegal","1","0.0464468183929400841"
"flag:it:Italy","1","0.0464468183929400841"
"flag:jp:Japan","1","0.0464468183929400841"
"flag:vn:Vietnam","1","0.0464468183929400841"
"flag:si:Slovenia","1","0.0464468183929400841"
